CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303830	05173200	20/07/2016	BRARIV	F1	100.000000	10.100000
11303830	05173200	20/07/2016	FONSQU	F1	100.000000	2.500000
11303830	05173200	20/07/2016	LEASPX	F1	100.000000	2.000000
11303830	05173200	20/07/2016	CHIPOL	F1	100.000000	2.000000
11303830	05173200	20/07/2016	SCAUND	F1	100.000000	1.540000
11303830	05173200	20/07/2016	JUGEXS	F1	100.000000	1.000000
11303830	05173200	20/07/2016	THAALO	F1	100.000000	0.750000
11303830	05173200	20/07/2016	HYGDUR	F1	100.000000	0.100000
11303830	05173200	20/07/2016	HYGOCH	F1	100.000000	0.100000
11303830	05173200	20/07/2016	RHYRIP	F1	100.000000	0.050000
11303830	05173200	20/07/2016	OSCSPX	F1	100.000000	0.020000
11303830	05173200	20/07/2016	RACACI	F1	100.000000	0.020000
11303830	05173200	20/07/2016	AUDSPX	F1	100.000000	0.010000
11303830	05173200	20/07/2016	RANREP	F1	100.000000	0.010000
11303830	05173200	20/07/2016	NEWCOD	F1	100.000000	0.010000

