CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305894	06098000	06/09/2016	PHOSPX	F1	81.000000	0.060976
11305894	06098000	06/09/2016	CINRIP	F1	81.000000	0.060976
11305894	06098000	06/09/2016	MICSPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	OSCSPX	F1	81.000000	0.060976
11305894	06098000	06/09/2016	SPISPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	FONANT	F1	81.000000	0.000000
11305894	06098000	06/09/2016	PHRAUS	F1	81.000000	0.000000
11305894	06098000	06/09/2016	MYRSPI	F1	81.000000	0.060976
11305894	06098000	06/09/2016	FISFON	F1	81.000000	0.000000
11305894	06098000	06/09/2016	CLASPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	OEDSPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	CERDEM	F1	81.000000	0.000000
11305894	06098000	06/09/2016	LYTSAL	F1	81.000000	0.000000
11305894	06098000	06/09/2016	CARSPX	F1	81.000000	0.000000
11305894	06098000	06/09/2016	PHOSPX	F2	19.000000	4.200000
11305894	06098000	06/09/2016	CINRIP	F2	19.000000	0.010000
11305894	06098000	06/09/2016	MICSPX	F2	19.000000	0.010000
11305894	06098000	06/09/2016	OSCSPX	F2	19.000000	1.000000
11305894	06098000	06/09/2016	SPISPX	F2	19.000000	0.410000
11305894	06098000	06/09/2016	FONANT	F2	19.000000	0.010000
11305894	06098000	06/09/2016	PHRAUS	F2	19.000000	0.100000
11305894	06098000	06/09/2016	MYRSPI	F2	19.000000	0.010000
11305894	06098000	06/09/2016	FISFON	F2	19.000000	0.010000
11305894	06098000	06/09/2016	CLASPX	F2	19.000000	0.620000
11305894	06098000	06/09/2016	OEDSPX	F2	19.000000	0.310000
11305894	06098000	06/09/2016	CERDEM	F2	19.000000	0.010000
11305894	06098000	06/09/2016	LYTSAL	F2	19.000000	0.010000
11305894	06098000	06/09/2016	CARSPX	F2	19.000000	0.010000

