CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303849	05183900	06/10/2016	FISCRA	F1	94.000000	0.500000
11303849	05183900	06/10/2016	CINRIP	F1	94.000000	0.300000
11303849	05183900	06/10/2016	ULOSPX	F1	94.000000	0.250000
11303849	05183900	06/10/2016	RANPEU	F1	94.000000	0.100000
11303849	05183900	06/10/2016	LETSPX	F1	94.000000	0.100000
11303849	05183900	06/10/2016	HILSPX	F1	94.000000	0.050000
11303849	05183900	06/10/2016	PAASPX	F1	94.000000	0.050000
11303849	05183900	06/10/2016	RHYRIP	F1	94.000000	0.030000
11303849	05183900	06/10/2016	FISGRN	F1	94.000000	0.030000
11303849	05183900	06/10/2016	CRAFIL	F1	94.000000	0.010000
11303849	05183900	06/10/2016	CALBRU	F1	94.000000	0.010000
11303849	05183900	06/10/2016	HERSPX	F1	94.000000	0.010000
11303849	05183900	06/10/2016	AUDSPX	F1	94.000000	0.010000
11303849	05183900	06/10/2016	VAUSPX	F1	94.000000	0.010000
11303849	05183900	06/10/2016	CHIPOL	F1	94.000000	0.010000
11303849	05183900	06/10/2016	JUGATR	F1	94.000000	0.010000
11303849	05183900	06/10/2016	FONSQU	F1	94.000000	0.010000
11303849	05183900	06/10/2016	FONANT	F1	94.000000	0.005000
11303849	05183900	06/10/2016	LEORIP	F1	94.000000	0.005000
11303849	05183900	06/10/2016	CLASPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	NOSSPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	OEDSPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	STISPX	F1	94.000000	0.005000
11303849	05183900	06/10/2016	HYGLUR	F1	94.000000	0.005000
11303849	05183900	06/10/2016	PALCOM	F1	94.000000	0.005000
11303849	05183900	06/10/2016	NEWCOD	F1	94.000000	0.005000
11303849	05183900	06/10/2016	FISCRA	F2	6.000000	0.250000
11303849	05183900	06/10/2016	CINRIP	F2	6.000000	1.000000
11303849	05183900	06/10/2016	RANPEU	F2	6.000000	0.500000
11303849	05183900	06/10/2016	HILSPX	F2	6.000000	0.500000
11303849	05183900	06/10/2016	RHYRIP	F2	6.000000	0.250000
11303849	05183900	06/10/2016	FISGRN	F2	6.000000	0.100000
11303849	05183900	06/10/2016	CRAFIL	F2	6.000000	0.100000
11303849	05183900	06/10/2016	CALBRU	F2	6.000000	0.010000
11303849	05183900	06/10/2016	HERSPX	F2	6.000000	0.005000
11303849	05183900	06/10/2016	FONANT	F2	6.000000	0.010000
11303849	05183900	06/10/2016	LEORIP	F2	6.000000	0.005000
11303849	05183900	06/10/2016	FONHYD	F2	6.000000	0.050000

