CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305886	06092500	06/09/2016	PHOSPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	MENAQU	F1	90.000000	0.000000
11305886	06092500	06/09/2016	OSCSPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	VERANA	F1	90.000000	0.000000
11305886	06092500	06/09/2016	SPISPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	FONANT	F1	90.000000	0.000000
11305886	06092500	06/09/2016	PHRAUS	F1	90.000000	0.000000
11305886	06092500	06/09/2016	MYRSPI	F1	90.000000	0.000000
11305886	06092500	06/09/2016	PERHYD	F1	90.000000	0.000000
11305886	06092500	06/09/2016	CLASPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	CERDEM	F1	90.000000	0.000000
11305886	06092500	06/09/2016	VAUSPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	POTNOD	F1	90.000000	0.000000
11305886	06092500	06/09/2016	PHOSPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	MENAQU	F2	10.000000	0.010000
11305886	06092500	06/09/2016	OSCSPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	VERANA	F2	10.000000	0.010000
11305886	06092500	06/09/2016	SPISPX	F2	10.000000	0.030000
11305886	06092500	06/09/2016	FONANT	F2	10.000000	1.000000
11305886	06092500	06/09/2016	PHRAUS	F2	10.000000	0.010000
11305886	06092500	06/09/2016	MYRSPI	F2	10.000000	0.100000
11305886	06092500	06/09/2016	PERHYD	F2	10.000000	0.010000
11305886	06092500	06/09/2016	CLASPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	CERDEM	F2	10.000000	0.020000
11305886	06092500	06/09/2016	VAUSPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	POTNOD	F2	10.000000	0.010000

