CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303880	05148000	09/08/2016	CINRIP	F1	100.000000	4.530000
11303880	05148000	09/08/2016	MELSPX	F1	100.000000	2.610000
11303880	05148000	09/08/2016	CHIPOL	F1	100.000000	1.370000
11303880	05148000	09/08/2016	CINAQU	F1	100.000000	0.890000
11303880	05148000	09/08/2016	LEASPX	F1	100.000000	0.420000
11303880	05148000	09/08/2016	VAUSPX	F1	100.000000	0.340000
11303880	05148000	09/08/2016	JUNSPX	F1	100.000000	0.310000
11303880	05148000	09/08/2016	PALCOM	F1	100.000000	0.270000
11303880	05148000	09/08/2016	FISGRN	F1	100.000000	0.040000
11303880	05148000	09/08/2016	LEORIP	F1	100.000000	0.040000
11303880	05148000	09/08/2016	DIASPX	F1	100.000000	0.030000
11303880	05148000	09/08/2016	PLESPX	F1	100.000000	0.020000
11303880	05148000	09/08/2016	AGRSTO	F1	100.000000	0.010000
11303880	05148000	09/08/2016	BATSPX	F1	100.000000	0.010000
11303880	05148000	09/08/2016	ELEPAL	F1	100.000000	0.010000
11303880	05148000	09/08/2016	LYSVUL	F1	100.000000	0.010000
11303880	05148000	09/08/2016	NOSSPX	F1	100.000000	0.010000
11303880	05148000	09/08/2016	PHAARU	F1	100.000000	0.010000
11303880	05148000	09/08/2016	PHOSPX	F1	100.000000	0.010000
11303880	05148000	09/08/2016	RHYRIP	F1	100.000000	0.010000
11303880	05148000	09/08/2016	TETSPX	F1	100.000000	0.010000

