CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308172	04030020	22/06/2016	RHYRIP	F1	95.000000	4.000000
11308172	04030020	22/06/2016	BRARIV	F1	95.000000	1.500000
11308172	04030020	22/06/2016	LEASPX	F1	95.000000	1.500000
11308172	04030020	22/06/2016	FONANT	F1	95.000000	0.000000
11308172	04030020	22/06/2016	FISCRA	F1	95.000000	0.010000
11308172	04030020	22/06/2016	PHOSPX	F1	95.000000	0.010000
11308172	04030020	22/06/2016	SCSRIV	F1	95.000000	0.010000
11308172	04030020	22/06/2016	RHYRIP	F2	5.000000	1.510000
11308172	04030020	22/06/2016	BRARIV	F2	5.000000	5.000000
11308172	04030020	22/06/2016	LEASPX	F2	5.000000	0.000000
11308172	04030020	22/06/2016	FONANT	F2	5.000000	1.500000
11308172	04030020	22/06/2016	FISCRA	F2	5.000000	0.000000
11308172	04030020	22/06/2016	PHOSPX	F2	5.000000	0.000000
11308172	04030020	22/06/2016	SCSRIV	F2	5.000000	0.000000

