CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
930	06202860	30/06/2016	MELSPX	F1	30.000000	15.000000
930	06202860	30/06/2016	ULVSPX	F1	30.000000	6.000000
930	06202860	30/06/2016	CLASPX	F1	30.000000	3.000000
930	06202860	30/06/2016	PELSPX	F1	30.000000	0.020000
930	06202860	30/06/2016	CHAVUL	F1	30.000000	0.200000
930	06202860	30/06/2016	NOSSPX	F1	30.000000	0.005000
930	06202860	30/06/2016	NEWCOD	F1	30.000000	0.005000
930	06202860	30/06/2016	MELSPX	F2	70.000000	30.000000
930	06202860	30/06/2016	ULVSPX	F2	70.000000	2.000000
930	06202860	30/06/2016	CLASPX	F2	70.000000	1.500000
930	06202860	30/06/2016	POTCRI	F2	70.000000	0.800000
930	06202860	30/06/2016	PELSPX	F2	70.000000	0.100000
930	06202860	30/06/2016	FISCRA	F2	70.000000	0.050000
930	06202860	30/06/2016	NOSSPX	F2	70.000000	0.005000
930	06202860	30/06/2016	VAUSPX	F2	70.000000	0.005000
930	06202860	30/06/2016	NASOFF	F2	70.000000	0.005000
930	06202860	30/06/2016	PHRAUS	F2	70.000000	0.005000
930	06202860	30/06/2016	NEWCOD	F2	70.000000	0.005000

