CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303496	04421002	15/06/2016	CALHAM	F1	50.000000	2.800000
11303496	04421002	15/06/2016	CHIPOL	F1	50.000000	8.000000
11303496	04421002	15/06/2016	BRARIV	F1	50.000000	8.010000
11303496	04421002	15/06/2016	RANPEU	F1	50.000000	0.800000
11303496	04421002	15/06/2016	LEORIP	F1	50.000000	4.000000
11303496	04421002	15/06/2016	GLYFLU	F1	50.000000	0.000000
11303496	04421002	15/06/2016	PHAARU	F1	50.000000	0.010000
11303496	04421002	15/06/2016	HYAFLU	F1	50.000000	1.000000
11303496	04421002	15/06/2016	VAUSPX	F1	50.000000	0.071429
11303496	04421002	15/06/2016	MYOSPX	F1	50.000000	0.000000
11303496	04421002	15/06/2016	POASPX	F1	50.000000	0.000000
11303496	04421002	15/06/2016	MICSPX	F1	50.000000	0.031429
11303496	04421002	15/06/2016	FISCRA	F1	50.000000	0.010000
11303496	04421002	15/06/2016	PHOSPX	F1	50.000000	0.020000
11303496	04421002	15/06/2016	FONANT	F1	50.000000	0.010000
11303496	04421002	15/06/2016	VERBEC	F1	50.000000	0.000000
11303496	04421002	15/06/2016	MENAQU	F1	50.000000	0.000000
11303496	04421002	15/06/2016	LEASPX	F1	50.000000	0.010000
11303496	04421002	15/06/2016	SCAUND	F1	50.000000	0.010000
11303496	04421002	15/06/2016	JUNEFF	F1	50.000000	0.000000
11303496	04421002	15/06/2016	MACPOL	F1	50.000000	0.000000
11303496	04421002	15/06/2016	MYSAQU	F1	50.000000	0.000000
11303496	04421002	15/06/2016	RANREP	F1	50.000000	0.000000
11303496	04421002	15/06/2016	CALHAM	F2	50.000000	10.000000
11303496	04421002	15/06/2016	CHIPOL	F2	50.000000	0.700000
11303496	04421002	15/06/2016	BRARIV	F2	50.000000	0.100000
11303496	04421002	15/06/2016	RANPEU	F2	50.000000	7.000000
11303496	04421002	15/06/2016	LEORIP	F2	50.000000	1.000000
11303496	04421002	15/06/2016	GLYFLU	F2	50.000000	3.000000
11303496	04421002	15/06/2016	PHAARU	F2	50.000000	2.000000
11303496	04421002	15/06/2016	HYAFLU	F2	50.000000	0.200000
11303496	04421002	15/06/2016	VAUSPX	F2	50.000000	0.142857
11303496	04421002	15/06/2016	MYOSPX	F2	50.000000	0.200000
11303496	04421002	15/06/2016	POASPX	F2	50.000000	0.200000
11303496	04421002	15/06/2016	MICSPX	F2	50.000000	0.057143
11303496	04421002	15/06/2016	FISCRA	F2	50.000000	0.010000
11303496	04421002	15/06/2016	PHOSPX	F2	50.000000	0.000000
11303496	04421002	15/06/2016	FONANT	F2	50.000000	0.000000
11303496	04421002	15/06/2016	VERBEC	F2	50.000000	0.010000
11303496	04421002	15/06/2016	MENAQU	F2	50.000000	0.010000
11303496	04421002	15/06/2016	LEASPX	F2	50.000000	0.000000
11303496	04421002	15/06/2016	SCAUND	F2	50.000000	0.000000
11303496	04421002	15/06/2016	JUNEFF	F2	50.000000	0.010000
11303496	04421002	15/06/2016	MACPOL	F2	50.000000	0.010000
11303496	04421002	15/06/2016	MYSAQU	F2	50.000000	0.010000
11303496	04421002	15/06/2016	RANREP	F2	50.000000	0.010000

