CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
847	06162000	10/08/2016	BATSPX	F1	72.000000	5.000000
847	06162000	10/08/2016	CLASPX	F1	72.000000	3.000000
847	06162000	10/08/2016	CHAVUL	F1	72.000000	0.100000
847	06162000	10/08/2016	GRODEN	F1	72.000000	0.020000
847	06162000	10/08/2016	MOUSPX	F1	72.000000	1.020000
847	06162000	10/08/2016	ZYGSPX	F1	72.000000	1.100000
847	06162000	10/08/2016	SPISPX	F1	72.000000	0.400000
847	06162000	10/08/2016	POTNOD	F1	72.000000	0.005000
847	06162000	10/08/2016	EQURAM	F1	72.000000	0.005000
847	06162000	10/08/2016	MYRVER	F1	72.000000	0.005000
847	06162000	10/08/2016	AGRSTO	F1	72.000000	0.020000
847	06162000	10/08/2016	CHESPX	F1	72.000000	0.020000
847	06162000	10/08/2016	JUNART	F1	72.000000	0.010000
847	06162000	10/08/2016	EQUARV	F1	72.000000	0.005000
847	06162000	10/08/2016	TYPSPX	F1	72.000000	0.005000
847	06162000	10/08/2016	IRIPSE	F1	72.000000	0.005000
847	06162000	10/08/2016	SPAERE	F1	72.000000	0.005000
847	06162000	10/08/2016	CLASPX	F2	28.000000	0.100000
847	06162000	10/08/2016	CHAVUL	F2	28.000000	7.000000
847	06162000	10/08/2016	POTPUS	F2	28.000000	4.000000
847	06162000	10/08/2016	GRODEN	F2	28.000000	3.000000
847	06162000	10/08/2016	MOUSPX	F2	28.000000	0.400000
847	06162000	10/08/2016	ZYGSPX	F2	28.000000	0.100000
847	06162000	10/08/2016	POTPEC	F2	28.000000	2.000000
847	06162000	10/08/2016	SPISPX	F2	28.000000	0.400000
847	06162000	10/08/2016	POTNOD	F2	28.000000	0.200000
847	06162000	10/08/2016	EQURAM	F2	28.000000	0.100000
847	06162000	10/08/2016	MYRVER	F2	28.000000	0.100000
847	06162000	10/08/2016	SCNLAC	F2	28.000000	0.100000
847	06162000	10/08/2016	AGRSTO	F2	28.000000	0.010000
847	06162000	10/08/2016	ELEPAL	F2	28.000000	0.060000
847	06162000	10/08/2016	JUNART	F2	28.000000	0.020000
847	06162000	10/08/2016	BOLMAR	F2	28.000000	0.040000
847	06162000	10/08/2016	EQUARV	F2	28.000000	0.010000
847	06162000	10/08/2016	CYPFUS	F2	28.000000	0.020000
847	06162000	10/08/2016	TYPSPX	F2	28.000000	0.005000
847	06162000	10/08/2016	HELNOD	F2	28.000000	0.010000
847	06162000	10/08/2016	BIDFRO	F2	28.000000	0.010000
847	06162000	10/08/2016	MENLON	F2	28.000000	0.005000
847	06162000	10/08/2016	NASOFF	F2	28.000000	0.005000
847	06162000	10/08/2016	LYTSAL	F2	28.000000	0.005000

