CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301664	05099000	26/08/2016	MYRSPI	F1	100.000000	15.570000
11301664	05099000	26/08/2016	HILSPX	F1	100.000000	0.400000
11301664	05099000	26/08/2016	CARSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	CLASPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	ELOCAN	F1	100.000000	0.010000
11301664	05099000	26/08/2016	FONANT	F1	100.000000	0.010000
11301664	05099000	26/08/2016	FRASPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	LYNSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	LYTSAL	F1	100.000000	0.010000
11301664	05099000	26/08/2016	MENAQU	F1	100.000000	0.010000
11301664	05099000	26/08/2016	OEDSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	OSCSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	PAASPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	PHAARU	F1	100.000000	0.010000
11301664	05099000	26/08/2016	PHOSPX	F1	100.000000	0.010000
11301664	05099000	26/08/2016	POTCRI	F1	100.000000	0.010000
11301664	05099000	26/08/2016	MYRSPI	F2	0.000000	0.000000
11301664	05099000	26/08/2016	HILSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	CARSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	CLASPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	ELOCAN	F2	0.000000	0.000000
11301664	05099000	26/08/2016	FONANT	F2	0.000000	0.000000
11301664	05099000	26/08/2016	FRASPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	LYNSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	LYTSAL	F2	0.000000	0.000000
11301664	05099000	26/08/2016	MENAQU	F2	0.000000	0.000000
11301664	05099000	26/08/2016	OEDSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	OSCSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	PAASPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	PHAARU	F2	0.000000	0.000000
11301664	05099000	26/08/2016	PHOSPX	F2	0.000000	0.000000
11301664	05099000	26/08/2016	POTCRI	F2	0.000000	0.000000

