CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303868	05141000	29/08/2016	MYRSPI	F1	100.000000	2.690000
11303868	05141000	29/08/2016	THOSPX	F1	100.000000	1.540000
11303868	05141000	29/08/2016	PHOSPX	F1	100.000000	0.340000
11303868	05141000	29/08/2016	NAJMAR	F1	100.000000	0.140000
11303868	05141000	29/08/2016	VAUSPX	F1	100.000000	0.090000
11303868	05141000	29/08/2016	OEDSPX	F1	100.000000	0.020000
11303868	05141000	29/08/2016	LEMMIN	F1	100.000000	0.010000
11303868	05141000	29/08/2016	PHRAUS	F1	100.000000	0.010000
11303868	05141000	29/08/2016	SPRPOL	F1	100.000000	0.010000
11303868	05141000	29/08/2016	ULOSPX	F1	100.000000	0.000000

