CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305857	06046000	19/07/2016	LYCEUR	F1	65.000000	0.000000
11305857	06046000	19/07/2016	VERANA	F1	65.000000	0.000000
11305857	06046000	19/07/2016	PHAARU	F1	65.000000	0.000000
11305857	06046000	19/07/2016	VERBEC	F1	65.000000	0.000000
11305857	06046000	19/07/2016	MYRSPI	F1	65.000000	2.000000
11305857	06046000	19/07/2016	PERHYD	F1	65.000000	0.000000
11305857	06046000	19/07/2016	POTCRI	F1	65.000000	0.100000
11305857	06046000	19/07/2016	SPAEME	F1	65.000000	0.010000
11305857	06046000	19/07/2016	CLASPX	F1	65.000000	0.080000
11305857	06046000	19/07/2016	OEDSPX	F1	65.000000	0.010000
11305857	06046000	19/07/2016	RHISPX	F1	65.000000	0.010000
11305857	06046000	19/07/2016	POTNOD	F1	65.000000	0.100000
11305857	06046000	19/07/2016	POTPEC	F1	65.000000	65.000000
11305857	06046000	19/07/2016	SPASPX	F1	65.000000	0.000000
11305857	06046000	19/07/2016	LYCEUR	F2	35.000000	0.010000
11305857	06046000	19/07/2016	VERANA	F2	35.000000	0.010000
11305857	06046000	19/07/2016	PHAARU	F2	35.000000	0.010000
11305857	06046000	19/07/2016	VERBEC	F2	35.000000	0.010000
11305857	06046000	19/07/2016	MYRSPI	F2	35.000000	1.000000
11305857	06046000	19/07/2016	PERHYD	F2	35.000000	0.010000
11305857	06046000	19/07/2016	POTCRI	F2	35.000000	0.000000
11305857	06046000	19/07/2016	SPAEME	F2	35.000000	0.000000
11305857	06046000	19/07/2016	CLASPX	F2	35.000000	5.000000
11305857	06046000	19/07/2016	OEDSPX	F2	35.000000	0.000000
11305857	06046000	19/07/2016	RHISPX	F2	35.000000	0.000000
11305857	06046000	19/07/2016	POTNOD	F2	35.000000	2.100000
11305857	06046000	19/07/2016	POTPEC	F2	35.000000	60.000000
11305857	06046000	19/07/2016	SPASPX	F2	35.000000	0.010000

