CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1394	06173650	29/07/2016	VAUSPX	F1	12.000000	2.000000
1394	06173650	29/07/2016	CLASPX	F1	12.000000	1.150000
1394	06173650	29/07/2016	MENAQU	F1	12.000000	0.500000
1394	06173650	29/07/2016	SPISPX	F1	12.000000	0.150000
1394	06173650	29/07/2016	MENSUA	F1	12.000000	0.010000
1394	06173650	29/07/2016	DIASPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	STISPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	NOSSPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	OEDSPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	FISCRA	F1	12.000000	0.005000
1394	06173650	29/07/2016	LUDPEP	F2	88.000000	0.500000
1394	06173650	29/07/2016	CLASPX	F2	88.000000	0.050000
1394	06173650	29/07/2016	MENAQU	F2	88.000000	0.100000
1394	06173650	29/07/2016	SPISPX	F2	88.000000	0.005000
1394	06173650	29/07/2016	MENSUA	F2	88.000000	0.005000
1394	06173650	29/07/2016	DIASPX	F2	88.000000	0.005000
1394	06173650	29/07/2016	STISPX	F2	88.000000	0.005000
1394	06173650	29/07/2016	HELNOD	F2	88.000000	0.005000
1394	06173650	29/07/2016	NASOFF	F2	88.000000	0.005000
1394	06173650	29/07/2016	PHRAUS	F2	88.000000	0.005000
1394	06173650	29/07/2016	LYSVUL	F2	88.000000	0.005000
1394	06173650	29/07/2016	LYTSAL	F2	88.000000	0.005000
1394	06173650	29/07/2016	PASDIS	F2	88.000000	0.005000
1394	06173650	29/07/2016	PERMAC	F2	88.000000	0.005000
1394	06173650	29/07/2016	NEWCOD	F2	88.000000	0.005000

