CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
982	06205060	09/08/2016	FISCRA	F1	40.000000	2.030000
982	06205060	09/08/2016	CLASPX	F1	40.000000	0.290000
982	06205060	09/08/2016	RHYRIP	F1	40.000000	0.220000
982	06205060	09/08/2016	CINDAN	F1	40.000000	0.200000
982	06205060	09/08/2016	CINRIP	F1	40.000000	0.200000
982	06205060	09/08/2016	VAUSPX	F1	40.000000	0.070000
982	06205060	09/08/2016	MELSPX	F1	40.000000	0.005000
982	06205060	09/08/2016	PELEND	F1	40.000000	0.010000
982	06205060	09/08/2016	AUDSPX	F1	40.000000	0.015000
982	06205060	09/08/2016	LEORIP	F1	40.000000	0.010000
982	06205060	09/08/2016	ENCSPX	F1	40.000000	0.001000
982	06205060	09/08/2016	FISCRA	F2	60.000000	0.070000
982	06205060	09/08/2016	GONSPX	F2	60.000000	0.700000
982	06205060	09/08/2016	CLASPX	F2	60.000000	0.294000
982	06205060	09/08/2016	OSCSPX	F2	60.000000	0.355000
982	06205060	09/08/2016	VAUSPX	F2	60.000000	0.025000
982	06205060	09/08/2016	MELSPX	F2	60.000000	0.026000
982	06205060	09/08/2016	SPISPX	F2	60.000000	0.025000
982	06205060	09/08/2016	PELEND	F2	60.000000	0.010000
982	06205060	09/08/2016	PHOSPX	F2	60.000000	0.002800

