CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1407	06180900	03/10/2016	SPRPOL	F1	100.000000	16.750000
1407	06180900	03/10/2016	VALSPI	F1	100.000000	3.900000
1407	06180900	03/10/2016	CERDEM	F1	100.000000	2.700000
1407	06180900	03/10/2016	LEMMIN	F1	100.000000	1.360000
1407	06180900	03/10/2016	LUDPEP	F1	100.000000	0.370000
1407	06180900	03/10/2016	CLASPX	F1	100.000000	0.300000
1407	06180900	03/10/2016	MYRSPI	F1	100.000000	0.170000
1407	06180900	03/10/2016	LYNSPX	F1	100.000000	0.060000
1407	06180900	03/10/2016	COMSPX	F1	100.000000	0.040000
1407	06180900	03/10/2016	SPISPX	F1	100.000000	0.040000
1407	06180900	03/10/2016	POTNOD	F1	100.000000	0.003000
1407	06180900	03/10/2016	MENAQU	F1	100.000000	0.002000
1407	06180900	03/10/2016	AUDSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	OEDSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	PHOSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	SCHSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	LEORIP	F1	100.000000	0.001000
1407	06180900	03/10/2016	AGRSTO	F1	100.000000	0.001000
1407	06180900	03/10/2016	IRIPSE	F1	100.000000	0.001000
1407	06180900	03/10/2016	RORAMP	F1	100.000000	0.001000
1407	06180900	03/10/2016	VERANA	F1	100.000000	0.001000

