CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305897	06109050	14/06/2016	SCSRIV	F1	95.000000	0.020000
11305897	06109050	14/06/2016	GLYFLU	F1	95.000000	0.000000
11305897	06109050	14/06/2016	CHAVUL	F1	95.000000	0.000000
11305897	06109050	14/06/2016	PHOSPX	F1	95.000000	0.010000
11305897	06109050	14/06/2016	SCISYL	F1	95.000000	0.000000
11305897	06109050	14/06/2016	PHRAUS	F1	95.000000	0.010000
11305897	06109050	14/06/2016	LEORIP	F1	95.000000	0.020000
11305897	06109050	14/06/2016	RIVSPX	F1	95.000000	0.010000
11305897	06109050	14/06/2016	EQUARV	F1	95.000000	0.000000
11305897	06109050	14/06/2016	TUSFAR	F1	95.000000	0.000000
11305897	06109050	14/06/2016	SCSRIV	F2	5.000000	0.000000
11305897	06109050	14/06/2016	GLYFLU	F2	5.000000	0.010000
11305897	06109050	14/06/2016	CHAVUL	F2	5.000000	0.010000
11305897	06109050	14/06/2016	PHOSPX	F2	5.000000	0.000000
11305897	06109050	14/06/2016	SCISYL	F2	5.000000	0.010000
11305897	06109050	14/06/2016	PHRAUS	F2	5.000000	0.010000
11305897	06109050	14/06/2016	LEORIP	F2	5.000000	0.000000
11305897	06109050	14/06/2016	RIVSPX	F2	5.000000	0.000000
11305897	06109050	14/06/2016	EQUARV	F2	5.000000	0.010000
11305897	06109050	14/06/2016	TUSFAR	F2	5.000000	0.010000

