CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308187	04044000	05/08/2016	MELSPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	OEDSPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	CLASPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	DIASPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	STISPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	LYSVUL	F1	51.000000	0.000000
11308187	04044000	05/08/2016	SPISPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	RHISPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	AGRSTO	F1	51.000000	0.000000
11308187	04044000	05/08/2016	PHAARU	F1	51.000000	0.000000
11308187	04044000	05/08/2016	FRASPX	F1	51.000000	0.000000
11308187	04044000	05/08/2016	LUDGRA	F1	51.000000	0.000000
11308187	04044000	05/08/2016	LYSNUM	F1	51.000000	0.000000
11308187	04044000	05/08/2016	LYTSAL	F1	51.000000	0.000000
11308187	04044000	05/08/2016	NEWCOD	F1	51.000000	0.000000
11308187	04044000	05/08/2016	MELSPX	F2	49.000000	15.026200
11308187	04044000	05/08/2016	OEDSPX	F2	49.000000	15.020000
11308187	04044000	05/08/2016	CLASPX	F2	49.000000	3.017140
11308187	04044000	05/08/2016	DIASPX	F2	49.000000	0.022857
11308187	04044000	05/08/2016	STISPX	F2	49.000000	0.020476
11308187	04044000	05/08/2016	LYSVUL	F2	49.000000	0.020000
11308187	04044000	05/08/2016	SPISPX	F2	49.000000	0.013333
11308187	04044000	05/08/2016	RHISPX	F2	49.000000	0.010000
11308187	04044000	05/08/2016	AGRSTO	F2	49.000000	0.010000
11308187	04044000	05/08/2016	PHAARU	F2	49.000000	0.010000
11308187	04044000	05/08/2016	FRASPX	F2	49.000000	0.010000
11308187	04044000	05/08/2016	LUDGRA	F2	49.000000	0.010000
11308187	04044000	05/08/2016	LYSNUM	F2	49.000000	0.010000
11308187	04044000	05/08/2016	LYTSAL	F2	49.000000	0.010000
11308187	04044000	05/08/2016	NEWCOD	F2	49.000000	0.010000

