CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303897	05161000	26/07/2016	SPISPX	F1	100.000000	0.380000
11303897	05161000	26/07/2016	RANPEU	F1	100.000000	0.340000
11303897	05161000	26/07/2016	PHOSPX	F1	100.000000	0.080000
11303897	05161000	26/07/2016	MELSPX	F1	100.000000	0.040000
11303897	05161000	26/07/2016	MYRSPI	F1	100.000000	0.040000
11303897	05161000	26/07/2016	CINDAN	F1	100.000000	0.010000
11303897	05161000	26/07/2016	HILSPX	F1	100.000000	0.010000
11303897	05161000	26/07/2016	LEASPX	F1	100.000000	0.010000
11303897	05161000	26/07/2016	OEDSPX	F1	100.000000	0.010000
11303897	05161000	26/07/2016	CLASPX	F1	100.000000	0.000000
11303897	05161000	26/07/2016	POTNOD	F1	100.000000	0.000000

