CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303882	05150000	09/08/2016	SPISPX	F1	34.000000	0.050000
11303882	05150000	09/08/2016	LEASPX	F1	34.000000	0.300000
11303882	05150000	09/08/2016	PHOSPX	F1	34.000000	0.040000
11303882	05150000	09/08/2016	CARVES	F1	34.000000	0.020000
11303882	05150000	09/08/2016	RHYRIP	F1	34.000000	0.010000
11303882	05150000	09/08/2016	SPISPX	F2	65.000000	0.830000
11303882	05150000	09/08/2016	LEASPX	F2	65.000000	0.000000
11303882	05150000	09/08/2016	PHOSPX	F2	65.000000	0.000000
11303882	05150000	09/08/2016	CARVES	F2	65.000000	0.000000
11303882	05150000	09/08/2016	RHYRIP	F2	65.000000	0.000000

