CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1401	06178000	06/07/2016	MYRSPI	F1	50.000000	0.500000
1401	06178000	06/07/2016	POTPEC	F1	50.000000	1.100000
1401	06178000	06/07/2016	POTNOD	F1	50.000000	0.200000
1401	06178000	06/07/2016	HILSPX	F1	50.000000	0.300000
1401	06178000	06/07/2016	CLASPX	F1	50.000000	0.200000
1401	06178000	06/07/2016	ZANPAL	F1	50.000000	0.100000
1401	06178000	06/07/2016	OEDSPX	F1	50.000000	0.030000
1401	06178000	06/07/2016	DIASPX	F1	50.000000	0.020000
1401	06178000	06/07/2016	RORAMP	F1	50.000000	0.020000
1401	06178000	06/07/2016	MELSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	CINRIP	F1	50.000000	0.010000
1401	06178000	06/07/2016	RHYRIP	F1	50.000000	0.010000
1401	06178000	06/07/2016	AUDSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	PAASPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	PHOSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	SPISPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	TETSPX	F1	50.000000	0.005000
1401	06178000	06/07/2016	CINAQU	F1	50.000000	0.005000
1401	06178000	06/07/2016	CINDAN	F1	50.000000	0.005000
1401	06178000	06/07/2016	FISCRA	F1	50.000000	0.005000
1401	06178000	06/07/2016	LEORIP	F1	50.000000	0.005000
1401	06178000	06/07/2016	MENAQU	F1	50.000000	0.005000
1401	06178000	06/07/2016	PHAARU	F1	50.000000	0.005000
1401	06178000	06/07/2016	LYSVUL	F1	50.000000	0.005000
1401	06178000	06/07/2016	LYTSAL	F1	50.000000	0.005000
1401	06178000	06/07/2016	MYRSPI	F2	50.000000	1.500000
1401	06178000	06/07/2016	POTPEC	F2	50.000000	0.050000
1401	06178000	06/07/2016	LEMMIT	F2	50.000000	0.900000
1401	06178000	06/07/2016	POTNOD	F2	50.000000	0.150000
1401	06178000	06/07/2016	ZANPAL	F2	50.000000	0.050000
1401	06178000	06/07/2016	OEDSPX	F2	50.000000	0.100000
1401	06178000	06/07/2016	LEMMIN	F2	50.000000	0.100000
1401	06178000	06/07/2016	DIASPX	F2	50.000000	0.009000
1401	06178000	06/07/2016	MELSPX	F2	50.000000	0.005000
1401	06178000	06/07/2016	POTCRI	F2	50.000000	0.005000
1401	06178000	06/07/2016	SPRPOL	F2	50.000000	0.005000

