20190516702001*17/07/2019*Adour-Garonne*Le Douctouyre*Le Douctouyre au niveau de Les Issards*5167020*0*0*0*FRAG : grd formes et 4 vuco aff FNIN ; DMON 4 cf  ; ADMI sl ; FGRA 14 cf apex �tir�s et nbx vuco ; DEFO : f. anormale ADMO ; CPLA : ex CEUO ; ENCM cf ; GPAR complexe ; NFON sl ; ACAF cf ; GPUM complexe vuco  ; FRAG aff FNIN*19.7	ADMO	214
	ADPY	18
	ADMI	74
	CPLA	2
	CEUG	1
	CAFF	5
	ACHD	4
	CEXF	2
	ACLI	4
	CDTG	1
	ADRU	1
	ACAF	8
	FRAG	11
	DMON	14
	FGRA	18
	DEFO	5
	DVUL	10
	ENCM	2
	GMIN	3
	DITE	1
	GPAR	1
	NFON	2
	GPUM	2
	GOLI	1
	NRCH	2
	NYCO	1
	UACU	1
	UULN	1
