061066002017*01/08/2017*RMC*RHONE*BEAUCHASTEL 1*6106600*0*0*6104*D�terminateur : J.MARTIN. Pr�leveur : L.BLANCHARD. Pr�parateur : M.COURSOLLES. NSUA=N. cf. subacicularis. 2 EOMI=Sellaphora nigri. 16 NPAL=N. vixpalea. ADMI = ADMI s.l. *12.7	ADMI	1
	ADRU	3
	CEUG	4
	APED	25
	ADEU	16
	ADMO	3
	CCMP	6
	CPEA	2
	EOMI	2
	FSAP	9
	DVUL	1
	ENMI	2
	CTUM	1
	MPMI	9
	NANT	5
	NCTE	42
	NDIS	26
	GPRI	2
	NCPR	3
	NGER	1
	NINC	1
	NAMP	4
	NFON	57
	NCTV	77
	NMIC	1
	NFIL	1
	KAPG	6
	NCTO	13
	NAAM	1
	RABB	4
	NTPT	2
	NPAD	6
	NPAL	33
	NSOC	3
	NROS	2
	NPAE	17
	NSUA	3
	NRCS	13
	NZAG	1
	SIDE	1
	SSUE	1
