061066002012*25/10/2012*RMC - RH�NE-ALPES*RH�NE*CHARMES/RH�NE*6106600*0*0*1204* Pr?l?vement GONTIER, Lame MORGILLO, Comptage MORGILLO, COCS correspond ? Cocconeis placentula de l'Atlas PACA 2010  pl 43 page 245 figs 9-20 ACHS correspond ? Achnanthidium delmontii (absence de code sous OMNIDIA base 2009)  NIFR = N.cf frustulum,*15.0	APED	131
	CEUG	6
	COCS	6
	ACOP	10
	BPAR	1
	ADMI	5
	CPED	4
	ACHS	11
	BRUT	1
	CCMP	1
	ADEU	5
	CCOS	1
	CDIS	2
	ADSB	1
	EOMI	10
	EOCO	8
	FSBH	1
	ESBM	3
	NCTE	89
	NINC	8
	NDIS	6
	GSCI	2
	NANT	4
	NGRE	6
	NAMP	3
	GPLI	1
	NFIC	2
	KGES	2
	NIFR	3
	NCTV	2
	GTER	1
	GYAT	1
	NSOC	23
	RABB	12
	NTPT	28
	NRCS	3
	PTCO	1
	NSOL	1
	PLFR	1
