20190517190001*08/08/2019*ADOUR-GARONNE*L'Ariege*L'Ariege en aval de Foix*5171900*0*0*6101*D�terminateur : E.PONTON. Pr�leveur : F.LABAT. Pr�parateur : M.COURSOLLES. CPLI sl. ADMI sl dont 6 aff ADCV. FGRA cf. 5 NAVI=aff NAV2 Atlas LR. GPAR sl. SPUP sl. ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*18.2	ADSU	9
	CPED	6
	COPL	4
	CPLI	122
	CEUG	36
	ADSH	12
	ADRI	4
	ADMO	5
	ADPY	38
	ACLI	2
	ADMI	27
	AHOF	23
	ADCT	1
	GMIN	9
	ENLB	7
	ESLE	8
	ENVE	2
	ENMI	11
	FVAU	2
	FGRA	2
	DMES	2
	FRCP	4
	DPSG	12
	MVAR	4
	NDIS	2
	GPRI	5
	GPAR	3
	NAVI	5
	NCTE	19
	HARC	2
	NTPT	4
	RSIN	4
	PLHU	1
	PLTD	2
	SPUP	1
