CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	3	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	26	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	46	112	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	69	32	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	140	6	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	169	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	174	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	191	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	228	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	350	11	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	364	147	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	400	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	404	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	421	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	451	71	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	473	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	608	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	757	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	801	399	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	807	489	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	819	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	831	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	892	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	933	6	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	2394	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	2395	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	3163	9	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	3	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	26	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	46	77	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	69	54	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	140	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	169	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	174	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	191	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	228	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	350	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	364	258	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	400	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	404	5	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	421	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	451	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	473	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	608	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	757	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	801	602	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	807	14	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	819	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	831	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	892	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	933	14	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	2394	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	2395	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	3163	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	3	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	26	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	46	29	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	69	32	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	140	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	169	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	174	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	191	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	228	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	350	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	364	267	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	400	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	404	14	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	421	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	451	7	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	473	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	608	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	757	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	801	295	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	807	9	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	819	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	831	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	892	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	933	32	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	2394	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	2395	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	3163	1	1
