CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	200	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	212	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	238	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	239	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	317	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	399	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	502	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	623	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	658	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	679	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	807	36	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	928	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	933	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	978	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1004	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1028	6	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1030	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1046	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	1051	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	2947	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	3106	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	3212	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	4202	424	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	4226	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	4324	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	5097	13	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	A	5147	18	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	200	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	212	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	238	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	239	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	317	24	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	399	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	502	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	623	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	658	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	679	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	807	19	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	928	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	933	8	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	978	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1004	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1028	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1030	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1046	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	1051	125	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	2947	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	3106	3	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	3212	1101	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	4202	144	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	4226	78	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	4324	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	5097	11	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	B	5147	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	200	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	212	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	238	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	239	4	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	317	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	399	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	502	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	623	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	658	4	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	679	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	807	24	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	928	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	933	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	978	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1004	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1028	28	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1030	9	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1046	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	1051	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	2947	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	3106	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	3212	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	4202	423	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	4226	0	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	4324	1	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	5097	2	1
06131550*2017-09-27*16711*I	06131550	27/09/2017	TTGA	C	5147	3	1
