051190302022*16/06/2022*Adour-Garonne*Le ruisseau de Bartac*Le ruisseau de Bartac � Moissac*5119030*0*0*0*ADMI sl ; NAVI 3 aff NMOK et 2 aff NAV2 Atlas LR ; FRAG vuco *15.9	CLCT	6
	AMID	51
	APED	97
	AMCD	4
	CEUG	2
	ADMI	4
	DSEP	6
	FMIT	9
	FSBH	4
	DOCU	5
	DPRT	14
	FSLU	3
	FRAG	2
	FMOC	1
	ELEI	2
	GCAP	1
	GSCI	11
	NDIS	42
	NCTE	43
	MVAR	10
	NAVI	5
	GOLI	1
	NGRE	4
	GPAR	2
	NANT	10
	GPRI	2
	NCTO	1
	NITE	2
	NDME	2
	MPMI	1
	NTPT	32
	NSOC	9
	RABB	7
	NPAL	1
	NZAG	6
	NRCH	1
	SANG	1
	PLFR	2
	NVER	1
	NREI	1
	SLAC	2
	SNIG	1
