20130511903001*01/07/2013*AG - TARN*RU DU BARTAC*MOISSAC*5119030*0*0*1*Pr�l�vement A.OLIVETTO (GREBE), Lame A.DELVOYE (GREBE), Lecture J.RIGAUT (GREBE) / GPRI : majoritairement en vue connective. / CBAC (Caloneis lancettula), NCAR, SANG, SIDE, TAPI, UULN.*14.8	CEUG	54
	APED	39
	CPED	32
	ACOP	8
	ADMI	4
	AINA	2
	ADEU	1
	FSLU	2
	DCOT	1
	DMES	1
	DOBL	1
	ENVE	1
	EOMI	1
	NCTE	24
	GPRI	20
	MVAR	12
	NANT	9
	NDIS	9
	GPAR	5
	NGRE	5
	GTER	3
	GOLI	1
	GYAT	1
	MAAT	1
	MCIR	1
	NLIN	1
	RABB	63
	NTPT	31
	PLFR	13
	PTLA	12
	RUNI	12
	NRCH	10
	RSIN	4
	PLAU	3
	NVEN	1
	NXAS	1
	SBRE	10
	TLEV	1
