20200618050001*24/06/2020*AERMC*CANAL DE LA ROBINE*CANAL DE LA ROBINE A GRUISSAN*6180500*0*0*6104*Pr�leveur: D. RICARD. Pr�parateur : B. LASLANDES. D�terminateur : B. LASLANDES. NITZ = NZSS3 Atlas RA - APEDsl - ACOPsl - GOMPvc.*11.2	AMID	3
	APED	27
	CINV	2
	BPAX	6
	CMLF	2
	CPED	6
	CEUG	5
	ADEU	20
	ACOP	4
	AOVA	2
	CTUM	2
	GMIN	2
	ESLE	1
	DPSG	6
	NANT	18
	NITZ	45
	NAMP	43
	GPAR	8
	NIPM	1
	MVAR	14
	NINC	95
	NCTE	25
	GOMP	2
	GSPP	2
	HVEN	6
	NCLA	2
	NDIS	3
	NMIC	10
	NSTS	14
	NRCS	16
	NYCO	11
	NPAE	2
	NTPT	2
	NSUA	2
	RABB	1
	NREC	1
	SHAN	1
	TFAS	8
