061805002021*30/06/2021*RMC*CANAL DE LA ROBINE*CANAL DE LA ROBINE A GRUISSAN*6180500*0*0*6104*Pr�leveur: L. KERMARREC. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. NUWE cf. MALC cf. NITZ = NZSS3 atlas RA.*12.0	APED	50
	CNLP	5
	AVTU	2
	AOVA	1
	ADEU	47
	CPED	6
	CPLA	2
	ADSB	1
	ADMI	7
	ADRU	1
	CDUB	1
	FSAP	2
	DPSG	3
	NCTE	44
	MALC	1
	NANT	2
	GPAR	13
	NINC	42
	NAMP	67
	NITZ	33
	NGRE	1
	NTPT	1
	RABB	2
	NSOC	2
	NZSU	2
	NSOL	3
	NPAL	4
	NSTS	14
	NPAE	23
	NUWE	2
	SEUT	5
	SNIG	5
	SCRA	8
	SIDE	3
	UULN	1
	SMED	1
