20190618050001*30/07/2019*RHONE-MEDITERRANEE-CORSE*Canal de la Robine*CANAL DE LA ROBINE A GRUISSAN*6180500*0*0*76*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. NITZ=NZSS3 de l'atlas RA. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*11.5	AMID	8
	APED	36
	AOVA	2
	AMCD	4
	CEUG	2
	CPED	2
	ADEU	3
	ADMI	5
	CATG	2
	CMDU	3
	GITA	2
	ESLE	1
	FSAP	1
	CSNU	13
	FRAG	2
	DPSG	4
	NMIC	8
	NAMP	4
	NINC	70
	NITZ	7
	GONI	143
	GPAR	6
	GPLI	2
	NCTE	8
	NANT	13
	MPMI	2
	NSOL	1
	NSOC	6
	NPAD	1
	NSTS	3
	NRHY	1
	NRCH	4
	NVEN	9
	RABB	4
	SNIG	13
	UULN	3
	TFAS	2
