051197502022*09/08/2022*Adour-Garonne*L'Aveyron *L'Aveyron � Villemade*5119750*0*0*0*ADMI sl ; AMCD cf ; DEFO = ADMO f. anormales ; DCOF nbx vuco ;  EOMI sl cf SELL1 Atlas PDL ; NITZ aff frustulum ; NPAL sl ; SEAT cf*11.3	APED	15
	ADMO	78
	CEUG	18
	ADLA	15
	CPLA	2
	ADEU	3
	CATO	1
	AMCD	2
	AMID	4
	ADMI	4
	CTUM	1
	EOMI	17
	GDEC	2
	DPSG	4
	CSNU	9
	FSBH	4
	FSAP	3
	EOMT	2
	DCOF	18
	DEFO	3
	MPMI	13
	NCTE	31
	NFON	5
	NANT	7
	NDIS	5
	NCTO	2
	NGER	3
	NINC	1
	NITZ	6
	MVAR	3
	NCTV	1
	NCPR	1
	NAAM	3
	KCLE	1
	PROH	1
	RUNI	4
	NROS	4
	NPAL	4
	NTPT	1
	SNIG	94
	SEAT	9
	SEBA	2
