20200511975001*19/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � Villemade*5119750*0*0*0*SEAT cf ; ACHD aff ADMO ; EOMI sl : cf SELL1 Atlas PDL ; ADSB cf ; CPLA ex CEUO ; GPAR complexe ; NPAL sl ; NITZ vuco*11.4	CEUG	10
	ADEU	7
	ADMO	22
	CATO	6
	ADMI	2
	ACHD	6
	ADLA	16
	ADSB	4
	AMID	6
	CPED	5
	APED	6
	CPLA	3
	COCO	1
	ACLI	1
	CHLI	3
	ESBM	10
	DPSG	10
	GMIN	4
	EOMI	22
	FSAP	4
	DCOF	1
	NGER	8
	NCTE	9
	GYKU	1
	MAAT	2
	MPMI	5
	GPAR	2
	NANT	1
	NGRE	1
	NDIS	1
	NITZ	2
	RSIN	3
	PLFR	1
	NRCH	2
	NPAL	1
	PROH	2
	NROS	2
	SNIG	218
	SEAT	5
