20160511975000*27/06/2016*ADOUR-GARONNE*AVEYRON*VILLEMADE*5119750*0*0**E051 - Fabien Garcia - COCO = CPLA sensu Hofmann et al. 2011 ; EOMI s.l. dont 83 % cf. Sellaphora nigri + 17 % cf. S. atomoides sensu Wetzel et al. 2015 ; ADSA cf. ; ADMO cf. ; Vu : NFON, NILA, NSUA*10.3	COCO	2
	APED	51
	ADMO	15
	CEUG	10
	ADEU	4
	CLCT	3
	ADMI	3
	ADSA	2
	CPED	1
	AZHA	1
	ESBM	52
	EOMT	2
	EOMI	112
	FSAP	39
	GMIN	4
	FCVA	4
	ENMI	1
	EOCO	4
	NDIS	9
	NGRE	5
	GPAR	1
	NINC	3
	MPMI	31
	NCTE	13
	NANT	1
	NCTV	7
	GOLI	2
	NSTS	9
	NZSU	2
	NTPT	3
	PLFR	3
	RSIN	4
	NRCH	2
	NPAE	4
	NPAD	1
	RUNI	1
