20170516100001*08/09/2017*AEAG Bassin de la Garonne amont Tarn*GARONNE*GAGNAC SUR GARONNE*5161000*0*0*1202*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / CPED, EPRO, GSCI, NGRE, NSOL, PLFR*10.6	ADMO	20
	CEUG	9
	AMID	8
	APED	3
	CLCT	2
	ACOP	1
	ADEU	1
	CMLF	1
	EOMI	276
	ESBM	10
	FSAP	5
	DCOF	1
	FMES	1
	NCTE	7
	MAPE	5
	NANT	5
	NGER	5
	NFON	4
	GOMP	2
	NAVI	2
	NCPR	2
	NDAB	2
	NAMP	1
	NDIS	1
	NFIL	1
	NISU	1
	NPAL	18
	NRCS	2
	NROS	1
	NTPT	1
	NVDA	1
	RUNI	1
	SANG	1
	SSEM	2
	SSVE	1
