051610002022*12/08/2022*AG*La Garonne*La Garonne en aval de Toulouse*5161000*0*0*0*ADMI sl / EOMI sl / STRL vc / CMLF cf / NAVI aff NAV2 Atlas LR aff similecataracta-rheni / FORMES TERATOLOGIQUES : 0,24%*10.2	CEUG	31
	CPED	4
	CLNT	3
	CPEA	1
	COPL	2
	ADMO	25
	ADMI	5
	APED	13
	CNPC	2
	AOVA	1
	CMLF	1
	CSNU	7
	FSAP	13
	DCOF	33
	EOMI	3
	DPSG	3
	NANT	14
	NCTE	17
	MALC	6
	NCPR	5
	MPMI	9
	GOMP	2
	NAVI	5
	NFON	8
	NAMP	2
	MVAR	1
	NVEN	1
	NROS	1
	NRCS	2
	NYCO	52
	NPAL	10
	SNIG	111
	SSGE	11
	STRL	8
	FDEF	1
