20200516100001*02/09/2020*AG*La Garonne*La Garonne en aval de Toulouse*5161000*0*0*0*Pr�l�vement EHbF : Julien BARTHES, Pierre Jean THOMAS ; Pr�paration EHbF : Laurine PEDEBOSCQ ; Lecture EHbF : Julien MARQUIE / CHAM aff CHOB - DEFO=CEUG x2, SNIG x2 - DENT VuCo aff DTEN - LUTI VuCo - DIPL VuCo aff DOCU - DPSG cf - ADMI sl - FORMES TERATOLOGIQUES : 0,99%*12.3	CLCT	4
	CHAM	2
	AINA	1
	CEUG	93
	ADMO	93
	CPED	10
	ADMI	2
	ADRU	4
	DIPL	2
	FSLU	1
	CSNU	2
	GMIN	4
	DENT	2
	DEFO	4
	DPSG	2
	NCPR	7
	NCTE	13
	NANT	3
	NCTV	1
	NGER	7
	LUTI	2
	MPMI	5
	NAMP	4
	NFON	19
	MVAR	3
	NROS	1
	NRCS	5
	RSIN	2
	NPAE	2
	NPAL	2
	NPAD	4
	SNIG	99
	SSUE	1
