20170517340001*02/08/2017*AG*Ari�ge*Perles et Castelet*5173400*0*0*1202*Pr�levement JDUM ; Pr�paration MLIG ; Comptage MLIG. COCO aff CPLI Atlas PdL / FRAG aff candidagilae / ADMI sl dont 51 ADCV/ cf NCTT / PINU vuco / NITZ vuco / GOMP vuco / EOMI S.nigri*19.2	CPLI	43
	ADSU	68
	APED	6
	ADMI	109
	ACHD	14
	ADRI	41
	ACLI	9
	COPL	2
	ADPY	1
	FRAG	20
	DMES	1
	ENMI	5
	ESLE	4
	GACC	1
	FGRA	2
	EOMI	6
	NCTT	6
	NCTE	17
	GPUM	2
	NITZ	7
	GPRI	1
	GOMP	2
	NGRE	4
	NDIS	2
	NPAL	7
	PLFR	3
	RSIN	6
	PINU	2
	NRCH	4
	NPAE	1
	VUCO	4
	XXXX	2
	STRL	2
