051734002021*23/07/2021*ADOUR-GARONNE*L'Ariege*L'Ariege en aval d'Ax les Thermes*5173400*0*0*6103*Pr�leveur: A.MOREAU, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET, FRCP sl=Frag cf deformis. ADMO cf.DEFO=ADMO teratogene.NAVI sp2 atlas LR.GMPU cf. FPEC sensu Wetzel et Ector 2015. . .  ; CPLI = CPLI s.l. ; PLFR = PLFR s.l. ; ADMI = ADMI s.l. ; FPEC sensu Wetzel et Ector 2015*18.6	ALBL	2
	CPLI	8
	ABRT	2
	ADRI	4
	ADPY	3
	ADMO	285
	ADMI	4
	AHOF	16
	EMIN	1
	GMPU	10
	ESLE	13
	ENVE	2
	ENMI	16
	DEFO	4
	FPEC	4
	DMES	1
	FMIV	1
	FRCP	10
	FRAG	1
	GPRI	2
	NAVI	1
	HPEP	1
	HARC	4
	NRCH	2
	RSIN	2
	PSAT	1
	PLFR	1
	SESP	2
	SEAT	2
	STRL	2
