20190510140001*12/06/2019*ADOUR-GARONNE*La Colagne*La Colagne en amont de Marvejols (Pont du Grenier)*5101400*0*0*6102*Pr�leveur: Y.BECKER; Pr�parateur: M.COURSOLLES ; D�terminateur: C.GISSET ; 4 GOMP aff GPRI/GMPU; ADMI = ADMI s.l.;ENMI cf.. .  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; CPLI = CPLI s.l.*16.5	ADTG	1
	ADMI	8
	AHOF	74
	AMID	2
	COPL	2
	CNDI	2
	CPLI	8
	CEUG	2
	ADRT	2
	ADSU	36
	ADRI	22
	GELG	6
	GCLF	11
	ENMI	22
	FSAP	5
	GACC	5
	FGRA	2
	FVAU	5
	FRAG	2
	NDIS	5
	NITZ	1
	GOMP	8
	NLAN	5
	NCRY	2
	NGRE	13
	MPMI	37
	MVAR	1
	MCCO	1
	NSTS	12
	NRCH	2
	RABB	87
	RSIN	12
	PLFR	2
	PTLA	4
	PSMT	1
	SEAT	2
