20160511910500*28/06/2016*ADOUR-GARONNE*RUISSEAU DU BOULOU*NIVEAU DE MONTDOUMERC*5119105*0*0**E051 - fabien Garcia - EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; ADMI s.l. ; FRCP cf. F. candidagilae ; ADPY s.l. ; GPUM complexe ; CPLA sensu Jahn et al. 2009 ; GANG s.l. ; NAVI cf. NAV2 atlas Languedoc-Roussillon ; Vu : NANT, NAMP, CSOL, GPRI*16.5	CLCT	13
	APED	40
	CEUG	48
	ADPY	17
	ADJK	13
	ADMI	49
	CCMS	5
	CMLF	1
	AMID	4
	ADSB	2
	CPLA	4
	EOMI	11
	FSBH	6
	DELL	3
	DFON	2
	DOCU	3
	GMIC	1
	GCUN	2
	GANG	2
	FSLU	1
	FRCP	1
	NCTE	47
	NDIS	19
	GPUM	9
	NIGR	1
	NLIN	1
	GPAR	7
	GOMP	1
	NIPM	1
	MVAR	4
	GOLI	4
	NITZ	2
	NAVI	1
	NTPT	64
	NVEN	1
	NRCH	1
	NSOC	1
	NREC	1
	PTLA	2
	NPAL	2
	SIDE	3
