20190511910501*13/06/2019*Adour-Garonne*Le Ruisseau du Boulou*Le Ruisseau du Boulou au niveau de Montdoumerc*5119105*0*0*0*ADMI sl ; SERA cf Wetzel et al 2015 ; GPUM complexe ; SEAT cf Wetzel et al 2015 ; NFON sl ; ACOP sl ; ENCY vuco*16.0	APED	123
	ADMI	100
	AMID	20
	CEUG	19
	ADPY	9
	CLCT	7
	ACHD	1
	CAFF	2
	ACOP	2
	FSAP	4
	GMIC	1
	FSLU	2
	DSEP	2
	FSBH	2
	ENCY	2
	NAMP	5
	NDIS	12
	MPMI	12
	NCTE	9
	GPUM	1
	MVAR	1
	GOMP	1
	GPRI	1
	NFON	2
	NINC	1
	GOLI	1
	NTPT	15
	NSUA	1
	NRCH	1
	NVEN	4
	PLFR	4
	RABB	1
	SERA	2
	SNIG	22
	SIDE	9
	SEAT	1
