20170511910500*14/06/2017*ADOUR-GARONNE*RUISSEAU DU BOULOU*NIVEAU DE MONTDOUMERC*5119105*0*0**E051 - Fabien Garcia - AINA = AMID ; GPUM complexe (nombreuses VUCO) ; CBAC = CLCT ; CPLA sensu Jahn et al. 2009 ; ADMI s.l. ; EOMI s.l. 3 cf. Sellaphora nigri + 2 cf. S. atomoides sensu Wetzel et al. 2015 ; ADPY s.l. ; Vu : UULN, NAMP, PLFR, CPRC, SEBA, PTDU*19.7	ADPY	113
	APED	95
	CBAC	14
	CPLA	10
	ADAM	1
	ADMI	26
	CEUG	11
	ADEU	2
	AINA	9
	AOVA	1
	CRAD	1
	ECPM	13
	DKRA	2
	EOMI	5
	DSEP	3
	FSBH	4
	DTEN	2
	DELL	2
	NCTE	29
	NDIS	5
	GPUM	30
	NCRY	1
	NTPT	16
	RABB	3
	NREC	1
	SSVE	4
