2012044000*26/06/2012*AG*RUISSEAU DU BOULOU*SAUTEL*5119105*0*0**E2062 - GFA - GPUM complexe, CBAC conf. = C. lancettula, EOMI sens large, ADMI sens large, ADLF : forme proche EOCO.*15.6	APED	131
	CBAC	14
	ADMI	31
	CPLE	39
	ADLF	6
	CEUO	5
	CAEX	1
	ADSB	3
	ACOP	1
	DELL	1
	FSLU	2
	DPST	43
	EOMI	27
	DOCU	5
	FSAP	1
	DSEP	1
	GMIN	1
	GMIC	1
	FLEN	2
	NDIS	11
	GPUM	4
	GPEL	9
	GNOD	1
	MAPE	3
	KGES	1
	NCTE	20
	NGRE	1
	NFON	1
	NTPT	18
	NSHB	2
	PLAU	2
	NRHY	1
	NREC	1
	PLFR	2
	NVEN	4
	RABB	2
	NSBR	1
	SIDE	4
	SJOU	1
	SLPP	1
