20190511905001*05/09/2019*Adour-Garonne*Le Lemboulas*Le Lemboulas � Lunel*5119050*0*0*0*ADMI sl ; AMCD cf ; GPAR complexe ; NFON sl ; SEAT cf Wetzel et al 2015 ; NAVI aff NAV2 Atlas LR ; NITZ vuco ; ACOP sl vuco ; DPRT 2 cf*15.4	APED	146
	ADMI	13
	ADSB	6
	AMCD	6
	AMID	32
	CLCT	5
	AOVA	6
	ACHD	4
	CFON	5
	ADMT	2
	CPLA	1
	ACOP	4
	DPRT	8
	DPSG	2
	DMAR	18
	FSBH	7
	DOCU	17
	NCTE	24
	NINC	6
	MPMI	5
	GPAR	4
	NHEU	2
	NDME	2
	NAMP	2
	GSCI	4
	NITE	1
	NFON	1
	NDIS	2
	MVAR	2
	NAVI	1
	GPRI	2
	NANT	4
	NITZ	2
	RABB	23
	NTPT	9
	PLFR	1
	NRCH	1
	NSTS	1
	SNIG	20
	SEAT	1
