20100511905001*02/08/2010**LEMBOULAS*LAFRANCAISE*5119050*0*0*11*IPL SED Nord, 51832371200019, Pr�l�vement V.Beaumont-J.Desramaut, Lecture V.Beaumont / 16 vues connectives non identifiables d'Amphora r�parties au prorata dans les vues valvaires de APED et AMP1 (A. indistincta) *15.8	APED	45
	AMP1	21
	CBAC	14
	ADMI	3
	ACOP	1
	ADLA	1
	AOVA	1
	CAEX	1
	CATO	1
	FSBH	21
	DOCU	3
	DPST	2
	DSEP	2
	GBAV	1
	GDEC	1
	NDIS	105
	NCTE	61
	GPRI	11
	NGRE	7
	GTER	6
	GPAR	5
	NANT	3
	MVAR	2
	NFON	2
	GNOD	1
	NAMP	1
	NAVI	1
	NCPR	1
	NINC	1
	NLAN	1
	NTPT	52
	RABB	6
	NPAL	3
	NRCH	2
	NREC	2
	PLFR	2
	NSOC	1
	NVEN	1
	SPUP	3
	SBRE	1
	SUMI	1
