051190502022*08/08/2022*Adour-Garonne*Le Lemboulas*Le Lemboulas � Lunel*5119050*0*0*0*ADMI sl ; ACOP sl ; NAVI aff NAV2 Atlas LR ; NITZ 1 aff NISO et 1 aff frustulum*15.9	AMID	65
	APED	72
	CLCT	8
	ADMI	5
	AOVA	1
	CEUG	1
	ACOP	1
	AMCD	3
	DMAR	41
	FSBH	1
	DPRT	9
	DOCU	12
	DSEP	3
	FMIT	2
	NCTE	60
	NDIS	17
	NITZ	2
	GSCI	9
	MPMI	1
	GYKU	1
	NGRE	2
	GPRI	1
	NAVI	2
	NCTO	2
	NANT	2
	HCAP	2
	MVAR	2
	NFON	1
	NHEU	1
	NDME	2
	NDFO	3
	NPAD	2
	RABB	25
	NTPT	21
	NRCH	3
	NVEN	2
	NSOC	5
	NPAL	3
	NREC	2
	SIDE	3
	SNIG	2
