20200518393001*02/09/2020*ADOUR-GARONNE*La Pique*La Pique a Cier de Luchon*5183930*0*0*6102*Pr�leveur: A.ANTOINE; D�terminateur: C.GISSET ; Pr�parateur: M.COURSOLLES; GAGV cf. NAVI aff lundii. ; CPLI = CPLI s.l. ; ADMI=ADMI s.l.*19.7	CPAR	1
	APED	4
	COPL	10
	CPLI	28
	CEUG	16
	ALBL	3
	ADAM	4
	ADSU	12
	ADPY	153
	ACLI	4
	ADMI	54
	GAGV	2
	GCFU	2
	ESLE	6
	ENMI	4
	FSAP	14
	GACC	2
	FRAG	2
	LGOP	1
	NITZ	2
	NFON	21
	GPAR	3
	GOMP	1
	NAVI	1
	MPMI	20
	NREC	1
	NPAE	16
	NPAL	1
	NYCO	2
	NTPT	1
	RSIN	9
	PTLA	3
	SBND	2
