20160518393001*27/09/2016*AG*la Pique*Cier de Luchon*5183930*0*0*1201*Pr�l�vement ABER ; Pr�paration MLIG ; Analyse MLIG. . ADMI s.l.. COCO = Cocconeis aff. lineata selon le guide Loire-Bretagne. GOMP = Gomphonema aff. angustatum (16). *18.5	ADMI	58
	ACHD	17
	COCO	38
	CEUG	27
	COPL	9
	ADAM	15
	ADPY	38
	APED	6
	ADSU	18
	CPLI	3
	ALBL	4
	AMID	1
	ACLI	1
	ADMO	2
	ADSB	1
	ESLE	12
	GMIN	3
	EOMI	10
	FRAG	3
	GACC	2
	DEHR	2
	ENCY	1
	DTEN	1
	NCTE	19
	GOMP	20
	NAVI	2
	NDIS	4
	NFON	8
	MVAR	1
	LUTI	2
	LGOE	1
	GPRI	4
	NGRE	2
	NTPT	46
	RSIN	8
	PLFR	1
	NRCH	2
	XXXX	5
	STRL	2
	VUCO	4
	SPUP	1
