20190518393001*13/09/2019*ADOUR-GARONNE*La Pique*La Pique a Cier de Luchon*5183930*0*0*6102*D�terminateur : C.GISSET. Pr�leveur : J.CARLU; Pr�parateur: M.COURSOLLES. DEAT cf, GELG cf.. . . . . .  ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*19.3	APED	6
	CNDI	2
	COPL	8
	CPLI	26
	CPLM	4
	CEUG	14
	ACLI	2
	ADSU	1
	ADPT	6
	ADPY	125
	ADAM	2
	ADMI	64
	GELG	11
	ESLE	5
	ENMI	1
	CYMB	2
	FSAP	1
	FRAG	4
	DPSG	1
	NITZ	2
	NAMP	2
	NFON	2
	GOMP	6
	NCTE	3
	MAPT	1
	MPMI	15
	RSIT	1
	RSIN	75
	PTLT	1
	PTLA	4
	SEAT	2
	VUCO	2
