2013079600*26/08/2013*ADOUR GARONNE*ESTAUT*BELPECH*5166900*0*0**E3090 - CCF - SURI = S. lacrimula ; ACOP s.l. ; ADMI s.l. ; NAVI aff. NHIN ; CEUO = CPLA sensu Jahn et al. (Fottea 2009)*13.4	CEUG	32
	ADMI	4
	APED	38
	ACOP	1
	CEUO	4
	ADEU	2
	APGE	2
	GMIN	9
	ESBM	19
	DVUL	5
	EOMI	14
	ENVE	1
	FSAP	28
	NDIS	20
	NCTE	94
	MPMI	20
	NAVI	2
	NCPR	4
	NANT	2
	MVAR	9
	KCLE	1
	GPRI	2
	NGRE	2
	GSCI	1
	NERI	1
	NAMP	1
	NTPT	13
	PLFR	9
	PRST	2
	NZSU	1
	NPAL	9
	RABB	4
	NSOC	19
	NRCH	25
	NROS	2
	NREC	1
	SPUP	2
	SURI	7
	SBKU	1
