20190516690001*18/07/2019*Adour-Garonne*l'Estaut*L'Estaut au niveau de Belpech*5166900*0*0*0*GPAR complexe dont 4vuco ; AMCD cf ; CPLA : ex CEUO ; NPAL sl ; ADMI sl ; NITZ aff frustulum ; ACOP sl vuco*11.9	CMEN	6
	CPED	3
	AMCD	2
	CHLI	6
	AMID	14
	CPLA	5
	CEUG	24
	APED	65
	CLCT	2
	ADMI	10
	CATO	2
	ACOP	3
	ESBM	29
	FSAP	51
	GMIN	10
	DCOT	2
	DPSG	1
	FSBH	3
	FPSP	1
	GPAR	7
	NANT	8
	KGES	4
	MPMI	23
	NCTE	8
	NINC	1
	HCAP	2
	NITZ	2
	NAMP	1
	NCPR	1
	NDIS	2
	KCLE	1
	PLFR	34
	NPAL	1
	NTPT	14
	RABB	10
	NRCH	9
	NZAG	1
	SNIG	27
	SIDE	4
	SLAC	2
