20180516690001*09/08/2018*Adour-Garonne*l'Estaut*Belpech*5166900*0*0*0*NPAL sl ; GPRI vuco ; EOMI sl : cf SNIG Wetzel et al 2015 ; AMID cf ; FRAG aff FRCP ; ADMI sl ; NAVI : 2 aff NAV2 Atlas LR et 4 aff NANT ; NCTO cf ; CPLA ex CEUO*13.9	APED	37
	CEUG	19
	AMID	6
	AOVA	2
	CPLA	4
	CLCT	1
	CPED	3
	ADMI	11
	GMIN	13
	DPST	1
	EOMI	25
	ESBM	13
	FSBH	1
	FRAG	1
	FSAP	8
	NDIS	26
	NCTE	100
	NANT	18
	GPRI	2
	NGER	15
	MVAR	3
	NITZ	2
	MPMI	16
	NGRE	2
	KCLE	1
	NAMP	10
	MAAL	1
	NINC	5
	NAVI	8
	NCTO	3
	NTPT	9
	NPAL	4
	RABB	15
	NSOC	8
	PROH	3
	PLFR	8
	NVIR	1
	SANG	2
