2014138300*12/06/2014*ADOUR-GARONNE*BLEOU*SAINT-CLAIR*5058935*0*0**E3090 - BLA - ADMI s.l. ; EOMI s.l. ; CPLA sensu Jahn et al. 2009 ; ACHD = ACH1 atlas IDF + ACH2 atlas LR ; ADMI s.l. (plusieurs morphotypes)*15.1	APED	155
	ADMI	53
	CPLA	3
	ACHD	15
	CPED	3
	ADLB	4
	AMJA	4
	CEUG	1
	ACAF	3
	ADAM	3
	FSBH	4
	EOMI	9
	FSAP	4
	CSOL	2
	GMIC	1
	DSEP	2
	GMIN	1
	ESBM	5
	FVAU	2
	GOLI	18
	NDIS	15
	MPMI	44
	NCTO	2
	NCTE	15
	GTER	12
	GSPP	1
	KAPG	1
	NSOC	2
	NRCH	4
	PLFR	2
	RUNI	4
	NTPT	14
	RABB	2
	PSBR	1
	RSIN	5
	NRCS	4
