20180505893501*17/09/2018*AEAG*Le Bl�ou*Le Bl�ou en aval de Gourdon*5058935*0*0*0*ADMI sl / PSST vc aff PTRN / STRL vc aff STOV / EOMI SNIG / DEFO FCAD / GPUM complexe / GOMP vc ponctu�e / ACOP sl / SHUS cf *16.2	CEUG	2
	ADMI	10
	ADPY	12
	ACHD	4
	CLCT	1
	ACOP	2
	AMID	39
	APED	205
	DMAR	1
	EOMI	6
	DOCU	6
	FSBH	2
	FMIT	2
	GMPU	2
	DEFO	1
	FCAD	2
	KAPG	2
	NCTE	31
	NGRE	1
	GSCI	1
	GTER	5
	GPUM	4
	GOLI	1
	GOMP	2
	NAMP	2
	NISO	1
	NDIS	2
	PTCO	1
	NVEN	2
	NTPT	16
	RUNI	1
	RABB	15
	RSIN	1
	PSBR	2
	PSST	3
	NPAL	4
	NREC	2
	NSOC	2
	SHUS	1
	STRL	2
	SIDE	4
