20150512605001*09/07/2015*AG - AVEYRON*RU DE NOTRE DAME*VILLEFRANCHE DE ROUERGUE*5126050*0*0*1102*Pr�l�vement A.OLIVETTO (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / PRST, UULN, ADMI sensu lato*15.4	CEUG	43
	CPLA	26
	ADMI	21
	APED	12
	CPED	2
	ACOP	1
	ADSH	1
	CMEN	1
	CMLF	1
	EOMI	5
	FGRA	5
	CSOL	1
	ECPM	1
	FSAP	1
	GELG	1
	GMIN	1
	NCTE	196
	MVAR	5
	NDIS	5
	GPAR	3
	NCPL	3
	GOMP	2
	NCPR	2
	GPHQ	1
	MCIR	1
	MPMI	1
	NANT	1
	NIGR	1
	NTPT	23
	NPAL	9
	PLFR	5
	PTCO	3
	NVEN	2
	NRCH	1
	NSOC	1
	PLAU	1
	RABB	1
	SSVE	4
	SLAC	3
	UUAC	2
	TFAS	1
