20160512605000*29/06/2016*ADOUR-GARONNE*RUISSEAU DE NOTRE DAME**5126050*0*0**E051 - Fabien Garcia - ADMI s.l. ; CPLA sensu Jahn et al. 2009 ; SSVE VUCO ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; Vu : PRST*14.5	APED	58
	ADAM	8
	ADMI	11
	CMLF	5
	ADPY	13
	CLCT	8
	ADMO	11
	CEUG	5
	ADJK	2
	CPED	1
	AMID	2
	CPLA	3
	DOCU	2
	EOMI	1
	FSAP	8
	FSBH	2
	MPMI	47
	KAPG	2
	NDIS	15
	NANT	9
	NCTE	89
	NGRE	3
	MVAR	5
	NAMP	3
	NITZ	1
	GOLI	6
	GPAR	8
	MAAL	1
	NLAN	2
	NRCH	23
	PLFR	10
	RABB	13
	NTRV	2
	PLTD	2
	NTPT	14
	NPAE	1
	NVEN	2
	PTSA	1
	SSVE	4
	TFAS	1
	SLAC	1
