2012125100*04/09/2012*AG*R. DE NOTRE DAME*VILLEFRANCHE DE ROUERGUE*5126050*0*0**E2331 - ROS - APED s.l.; DEFO = APGE t�ratog�ne; CEUO = CPLA sensu Jahn et al. (Fottea 2009); CBAC s.l.; ADMI s.l.; NCTT aff.; ACOP s.l.*15.4	APED	235
	CBAC	8
	ADMI	10
	CPLE	11
	AOVA	1
	APGE	7
	ACOP	2
	ADEU	2
	CEUO	2
	FSBH	22
	EOMI	7
	FVUL	2
	FLEN	1
	DOCU	3
	DEFO	2
	GCUN	5
	FSAP	1
	GPEL	3
	NDME	1
	NCTE	16
	NANT	12
	NCTT	1
	NDIS	2
	NACI	1
	NAMP	3
	MAPE	1
	NATG	1
	GPAR	1
	RABB	10
	PLFR	9
	NTPT	6
	PRST	2
	NPAD	1
	PSBR	2
	PTCO	9
	SSVE	3
