20170512605001*15/06/2017*ADOUR-GARONNE*RUISSEAU DE NOTRE DAME**5126050*0*0**E051 - Fabien Garcia - EOMI s.l. ; CPLA sensu Jahn et al. 2009 ; ADMI s.l. (plrs morphotypes ADCC, ADBA, ADCV) ; AFUG = PBAH ; SJOU s.l. ; CBAC = CLCT ; 7 AINA = AMID ; Vu : SLAC*15.2	APED	120
	AINA	13
	CEUG	16
	CPED	16
	CPLA	20
	ADMI	16
	AFUG	2
	CBAC	3
	ADSB	1
	ADCT	1
	DOCU	1
	EOMI	2
	FPEM	1
	NCTE	37
	NDIS	5
	GPUM	3
	GPAR	6
	GOLI	2
	GPLI	4
	MVAR	16
	NANT	13
	NAMP	2
	KAPG	3
	HVEN	1
	MCIR	1
	NRCH	5
	RABB	61
	NTPT	17
	PLFR	9
	PRST	1
	PLAU	2
	PTLA	3
	NPAL	1
	TFAS	1
	SJOU	3
