060861002018*29/08/2018*RHONE-MEDITERRANEE-CORSE*L'Ange*ANGE A BRION*6086100*0*0*6102*Pr�leveur J. MARTIN, Pr�parateur O. JULIEN, D�terminateur M-A. LIGER. ADMI s.l. / FRAG = aff. FGRA / cf. NIAR / AMID = Amphora cf. indistincta ; AMID = Amphora cf. indistincta*15.9	AMID	1
	AMPH	1
	CEUG	4
	APED	25
	CMEN	8
	ADMI	97
	CTWE	1
	FSBH	3
	ESLE	1
	FSAP	10
	GMIN	8
	EOMI	2
	FRAG	2
	DVUL	3
	ENVE	8
	MPMI	1
	NITZ	1
	NIAR	2
	NFON	1
	NAVI	4
	MVAR	2
	NANT	14
	NCTE	76
	NDIS	43
	NGRE	4
	PENA	2
	RABB	3
	NPAE	1
	NTPT	21
	NPAL	2
	NRCH	14
	PLTD	2
	NPAD	34
	SIDE	1
	UACU	2
