060861002019*22/07/2019*RHONE-MEDITERRANEE-CORSE*L'Ange*ANGE A BRION*6086100*0*0*6102*Pr�leveur: J.MARTIN ; D�terminateur: R.MARCEL ; Pr�parateur: M.COURSOLLES; ADMI=ADMI s.l. ; ADMI=ADMI s.l. ; NSUA = Nitzschia cf subacicularis*14.7	CLCT	1
	CPED	2
	CEUG	15
	ADMI	49
	CMEN	9
	EOMI	4
	FSBH	4
	ESLE	53
	FSAP	28
	FPEC	4
	FCVA	1
	NILA	1
	NIAR	1
	NACI	4
	NDIS	29
	NFON	22
	GMIN	17
	GPAR	2
	NAVI	1
	NGRE	10
	NCTE	28
	NANT	8
	MPMI	8
	NZAG	1
	NSUA	8
	NPAE	12
	NPAD	15
	NRCH	19
	NTPT	32
	RABB	10
	SBKU	2
	SNIG	8
	TWEI	1
