20160515394201*27/09/2016*AEAG Bassin de la Garonne amont Tarn*MARCAOUE*TOUGET*5153942*0*14*1102*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / CPED, SPUP"*14.9	CBAC	20
	APED	5
	AINA	4
	ARPT	2
	COCE	1
	FMIT	5
	DSUB	2
	FLEN	2
	FSLU	2
	FSBH	1
	GMIN	1
	NDIS	55
	GSCI	51
	NCTE	49
	GYAC	13
	NDFO	6
	GYOB	3
	HNEG	2
	NBNO	2
	NERI	2
	NFON	1
	NGRE	1
	NITZ	1
	NSOC	76
	NTPT	42
	NREC	9
	NSYM	8
	NVRO	4
	RABB	4
	NPAL	3
	NZAG	3
	NVIP	2
	SIDE	17
	TAPI	3
	SBRE	2
