20120612790001*11/10/2012*RHONE MEDITERRANEE CORSE*AVENE*ST PRIVAT DES VIEUX*6127900*0*0*6102*Pr�leveur: L.NICOLINO,Pr�parateur: P.PETITCOLIN,D�terminateur: J.MARTIN. NINC=35 valves de Nitzschia soratensis et 53 valves de l'ancien NIFR du guide de l'IBD. NZSS = 15 valves de Nitzschia aff. frustulum et 2 Nitzschia aff. elegantula. AINA = Amphora inariensis. *10.3	CMEN	5
	ADMI	8
	AINA	1
	AVEN	14
	CRBU	11
	EOMI	3
	ESBM	18
	FSAP	37
	MPMI	2
	NINC	88
	NFON	2
	NAMP	27
	PLFR	12
	RABB	55
	NVEN	6
	NZIT	2
	NZSS	17
	NZSU	2
	PINS	5
	SSVE	62
	SELI	26
	TFAS	1
	SBRE	1
	VUCO	2
