040140502012*24/10/2012*LOIRE BRETAGNE*RHINS*SAINT SYMPHORIEN EN LAY*4014050*0*0*6201*Pr�leveur : C. Gisset, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. AINA=Amphora indinstincta, NINC=anciens NIFR du guide de l'IBD, FRAS=Fragilaria pararumpens.*13.5	ADMI	11
	ADSH	30
	CEUG	4
	COPL	20
	APED	21
	AINA	4
	FCVA	4
	FRAS	2
	EOMI	2
	ESBM	3
	FSAP	4
	ENVE	6
	GACC	2
	GBOB	8
	MPMI	37
	NANT	2
	NCTE	20
	NGRE	37
	NLAN	14
	GPAR	16
	GPRI	43
	NINC	38
	NFON	21
	NAMP	4
	NDIS	19
	RABB	11
	NTPT	6
	NVEN	2
	NPAL	14
	NSOC	1
	NREC	2
	NPAD	4
	RSIN	6
	SANG	2
